"Gene","Gene name","Reliability","Validated","Supported","Approved","Uncertain","Cell-to-cell variation spatial","Cell-to-cell variation intensity","Cell cycle dependency","GO id"
"ENSG00000111863","ADTRP","Uncertain","","","","Nucleoli","","","","Nucleoli (GO:0005730)"
"ENSG00000111875","ASF1A","Validated","Nucleus","","","","","Nucleus","N/A (custom data)","Nucleus (GO:0005634)"
"ENSG00000111877","MCM9","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000111879","FAM184A","Supported","","Golgi apparatus","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000111880","RNGTT","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000111885","MAN1A1","Supported","","Golgi apparatus","Cytosol","","","Golgi apparatus","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794)"
"ENSG00000111897","SERINC1","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000111906","HDDC2","Approved","","","Nucleoli;Nucleus","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000111907","TPD52L1","Approved","","","Cell Junctions;Cytosol;Plasma membrane","","","","","Cell Junctions (GO:0030054);Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000111911","HINT3","Supported","","Cytosol;Nucleoli","Mitochondria","","","","","Cytosol (GO:0005829);Mitochondria (GO:0005739);Nucleoli (GO:0005730)"
"ENSG00000111912","NCOA7","Approved","","","Golgi apparatus;Nuclear bodies","","","Nuclear bodies","","Golgi apparatus (GO:0005794);Nuclear bodies (GO:0016604)"
"ENSG00000111961","SASH1","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000111962","UST","Approved","","","Mitochondria","","","","","Mitochondria (GO:0005739)"
"ENSG00000111981","ULBP1","Approved","","Plasma membrane","Actin filaments;Cytosol","","","","","Actin filaments (GO:0015629);Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000112029","FBXO5","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112039","FANCE","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112062","MAPK14","Supported","","Nuclear speckles","","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000112078","KCTD20","Approved","","","Endoplasmic reticulum;Nuclear speckles","","","","","Endoplasmic reticulum (GO:0005783);Nuclear speckles (GO:0016607)"
"ENSG00000112079","STK38","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000112081","SRSF3","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112118","MCM3","Validated","Nucleoplasm","","","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000112130","RNF8","Supported","","Nucleus","Cytosol","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000112137","PHACTR1","Uncertain","","","","Plasma membrane","","","","Plasma membrane (GO:0005886)"
"ENSG00000112139","MDGA1","Supported","","Golgi apparatus;Plasma membrane","","","","","","Golgi apparatus (GO:0005794);Plasma membrane (GO:0005886)"
"ENSG00000112146","FBXO9","Approved","","","Centrosome","","","","","Centrosome (GO:0005813)"
"ENSG00000112149","CD83","Approved","","","Vesicles","","","Vesicles","","Vesicles (GO:0043231)"
"ENSG00000112159","MDN1","Approved","","Nucleoli","","Cytosol;Intermediate filaments;Nucleus","","","","Cytosol (GO:0005829);Intermediate filaments (GO:0045111);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000112167","SAYSD1","Validated","Vesicles","","","","","","","Vesicles (GO:0043231)"
"ENSG00000112182","BACH2","Supported","","Cytosol;Nucleus","","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000112183","RBM24","Validated","Cytosol;Nucleoplasm","","","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000112186","CAP2","Approved","","","Cytosol;Nucleoplasm;Plasma membrane","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000112200","ZNF451","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000112208","BAG2","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112210","RAB23","Validated","Cytosol;Plasma membrane","","","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000112218","GPR63","Approved","","","Plasma membrane","Cytosol;Nucleus","","","","Cytosol (GO:0005829);Nucleus (GO:0005634);Plasma membrane (GO:0005886)"
"ENSG00000112234","FBXL4","Supported","","Nuclear speckles","","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000112237","CCNC","Supported","","Nucleoplasm","Cytosol","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000112242","E2F3","Supported","","Nucleoplasm","Cytosol","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000112246","SIM1","Approved","","","Nuclear speckles","","","Nuclear speckles","","Nuclear speckles (GO:0016607)"
"ENSG00000112249","ASCC3","Supported","","Cytosol","Golgi apparatus","","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794)"
"ENSG00000112276","BVES","Supported","","Cell Junctions","","","","Cell Junctions","","Cell Junctions (GO:0030054)"
"ENSG00000112282","MED23","Approved","","","Nucleoplasm;Vesicles","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000112294","ALDH5A1","Validated","Mitochondria","","","","","","","Mitochondria (GO:0005739)"
"ENSG00000112297","AIM1","Approved","","","Cytosol;Microtubules;Nucleus","","","","","Cytosol (GO:0005829);Microtubules (GO:0015630);Nucleus (GO:0005634)"
"ENSG00000112304","ACOT13","Approved","","","Cell Junctions","","","","","Cell Junctions (GO:0030054)"
"ENSG00000112305","SMAP1","Approved","","","Cytosol;Golgi apparatus;Plasma membrane","","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794);Plasma membrane (GO:0005886)"
"ENSG00000112306","RPS12","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000112308","C6orf62","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000112312","GMNN","Validated","Nucleoplasm","","","","","","N/A (custom data)","Nucleoplasm (GO:0005654)"
"ENSG00000112319","EYA4","Approved","","","Nucleoplasm","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000112320","SOBP","Approved","","","Nucleoplasm;Vesicles","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000112333","NR2E1","Approved","","","Nuclear bodies","","","Nuclear bodies","","Nuclear bodies (GO:0016604)"
"ENSG00000112339","HBS1L","Approved","","","Cytosol;Nuclear bodies","","","","","Cytosol (GO:0005829);Nuclear bodies (GO:0016604)"
"ENSG00000112343","TRIM38","Approved","","","Cell Junctions;Centrosome;Plasma membrane","","","","","Cell Junctions (GO:0030054);Centrosome (GO:0005813);Plasma membrane (GO:0005886)"
"ENSG00000112365","ZBTB24","Approved","","","Centrosome;Cytokinetic bridge;Nucleus","","","Cytokinetic bridge","Cytokinetic bridge (biological definition)","Centrosome (GO:0005813);Cytokinetic bridge (GO:0045171);Nucleus (GO:0005634)"
"ENSG00000112367","FIG4","Approved","","Vesicles","","Lipid droplets","","","","Lipid droplets (GO:0005811);Vesicles (GO:0043231)"
"ENSG00000112394","SLC16A10","Approved","","","Cell Junctions;Vesicles","","","","","Cell Junctions (GO:0030054);Vesicles (GO:0043231)"
"ENSG00000112425","EPM2A","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112473","SLC39A7","Supported","","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000112511","PHF1","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112514","CUTA","Approved","","","Focal adhesion sites;Plasma membrane","","","","","Focal adhesion sites (GO:0005925);Plasma membrane (GO:0005886)"
"ENSG00000112531","QKI","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112539","C6orf118","Uncertain","","","","Mitochondria","","","","Mitochondria (GO:0005739)"
"ENSG00000112559","MDFI","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112561","TFEB","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112576","CCND3","Supported","","Cytosol;Plasma membrane","Focal adhesion sites","","","Cytosol;Focal adhesion sites","","Cytosol (GO:0005829);Focal adhesion sites (GO:0005925);Plasma membrane (GO:0005886)"
"ENSG00000112578","BYSL","Validated","Nucleoli","Nucleus","","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000112584","FAM120B","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000112592","TBP","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112624","GLTSCR1L","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112640","PPP2R5D","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000112651","MRPL2","Approved","","","Mitochondria;Nucleoplasm","","","","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000112658","SRF","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000112659","CUL9","Approved","","","Cytosol","","","Cytosol","","Cytosol (GO:0005829)"
"ENSG00000112667","DNPH1","Approved","","Cytosol","Nucleoplasm","","","Cytosol","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000112679","DUSP22","Approved","","","Nucleoplasm;Vesicles","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000112685","EXOC2","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000112697","TMEM30A","Supported","","Mitochondria","","","","","","Mitochondria (GO:0005739)"
"ENSG00000112701","SENP6","Supported","","Nucleoplasm","Cytosol","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000112739","PRPF4B","Supported","","Nuclear speckles","","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000112742","TTK","Approved","","","Cytosol;Nucleoli","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730)"
"ENSG00000112761","WISP3","Approved","","","Endoplasmic reticulum","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000112763","BTN2A1","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000112769","LAMA4","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000112773","FAM46A","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000112782","CLIC5","Supported","","Plasma membrane","Nuclear speckles","","","","","Nuclear speckles (GO:0016607);Plasma membrane (GO:0005886)"
"ENSG00000112787","FBRSL1","Approved","","","Cytosol;Nucleus;Plasma membrane","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634);Plasma membrane (GO:0005886)"
"ENSG00000112851","ERBB2IP","Supported","","Nuclear speckles;Plasma membrane","","","","","","Nuclear speckles (GO:0016607);Plasma membrane (GO:0005886)"
"ENSG00000112852","PCDHB2","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112855","HARS2","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000112877","CEP72","Supported","","Centrosome","","","","","","Centrosome (GO:0005813)"
"ENSG00000112893","MAN2A1","Supported","","Golgi apparatus","","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000112941","PAPD7","Supported","","Golgi apparatus;Nuclear membrane;Nucleoplasm","","","","","","Golgi apparatus (GO:0005794);Nuclear membrane (GO:0031965);Nucleoplasm (GO:0005654)"
"ENSG00000112964","GHR","Supported","","Plasma membrane","Cytoplasmic bodies;Cytosol","","","Plasma membrane","","Cytoplasmic bodies (GO:0000932);Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000112972","HMGCS1","Supported","","Cytosol;Nucleus;Plasma membrane","","","Cytosol;Nucleus;Plasma membrane","","","Cytosol (GO:0005829);Nucleus (GO:0005634);Plasma membrane (GO:0005886)"
"ENSG00000112977","DAP","Approved","","","Mitochondria;Nucleoplasm;Vesicles","","","","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000112981","NME5","Approved","","","Nuclear bodies;Nucleoplasm","","","Nucleoplasm","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654)"
"ENSG00000112983","BRD8","Approved","","","Mitochondria;Nucleoplasm","","","","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000112984","KIF20A","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000112992","NNT","Validated","Mitochondria","","","","","","","Mitochondria (GO:0005739)"
"ENSG00000113013","HSPA9","Validated","Mitochondria","","","","","Mitochondria","","Mitochondria (GO:0005739)"
"ENSG00000113068","PFDN1","Approved","","","Cytosol;Nucleoli;Plasma membrane","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730);Plasma membrane (GO:0005886)"
"ENSG00000113083","LOX","Supported","","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000113108","APBB3","Supported","","Cytosol","Actin filaments","","","","","Actin filaments (GO:0015629);Cytosol (GO:0005829)"
"ENSG00000113119","TMCO6","Approved","","","Mitochondria;Nucleoplasm","","","Mitochondria","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000113141","IK","Validated","Nuclear speckles","","","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000113163","COL4A3BP","Validated","Golgi apparatus;Nucleoplasm","","","","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000113194","FAF2","Validated","Lipid droplets","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783);Lipid droplets (GO:0005811)"
"ENSG00000113196","HAND1","Uncertain","","","","Nuclear membrane;Nucleus","","","","Nuclear membrane (GO:0031965);Nucleus (GO:0005634)"
"ENSG00000113205","PCDHB3","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000113211","PCDHB6","Uncertain","","","","Cytosol;Nucleus;Plasma membrane","","","","Cytosol (GO:0005829);Nucleus (GO:0005634);Plasma membrane (GO:0005886)"
"ENSG00000113231","PDE8B","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000113240","CLK4","Approved","","","Actin filaments","","","Actin filaments","","Actin filaments (GO:0015629)"
"ENSG00000113249","HAVCR1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000113282","CLINT1","Supported","","Vesicles","","Nucleoplasm","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000113296","THBS4","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000113300","CNOT6","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000113312","TTC1","Validated","Cytosol","","","","","","","Cytosol (GO:0005829)"
"ENSG00000113318","MSH3","Approved","","","Nuclear bodies","","","","","Nuclear bodies (GO:0016604)"
"ENSG00000113319","RASGRF2","Supported","","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000113328","CCNG1","Supported","","Nucleoplasm","","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000113356","POLR3G","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000113360","DROSHA","Approved","","Nucleoplasm","","Plasma membrane","","","","Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000113368","LMNB1","Validated","Nuclear membrane","","","","","","","Nuclear membrane (GO:0031965)"
"ENSG00000113384","GOLPH3","Supported","","Golgi apparatus;Vesicles","","","","","","Golgi apparatus (GO:0005794);Vesicles (GO:0043231)"
"ENSG00000113387","SUB1","Supported","","Nucleoli;Nucleus","","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000113389","NPR3","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000113391","FAM172A","Supported","","Cytosol;Nucleoplasm","","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000113396","SLC27A6","Approved","","","Nuclear bodies","","","Nuclear bodies","","Nuclear bodies (GO:0016604)"
"ENSG00000113407","TARS","Supported","","Cytosol","Actin filaments","","","","","Actin filaments (GO:0015629);Cytosol (GO:0005829)"
"ENSG00000113430","IRX4","Uncertain","","","","Nucleus;Vesicles","","","","Nucleus (GO:0005634);Vesicles (GO:0043231)"
"ENSG00000113448","PDE4D","Approved","","","Cytosol;Nuclear membrane;Plasma membrane","","","","","Cytosol (GO:0005829);Nuclear membrane (GO:0031965);Plasma membrane (GO:0005886)"
"ENSG00000113456","RAD1","Supported","","Nucleoplasm","Vesicles","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000113460","BRIX1","Validated","Nucleoli","","","","","","","Nucleoli (GO:0005730)"
"ENSG00000113504","SLC12A7","Uncertain","","","","Cytosol","","","","Cytosol (GO:0005829)"
"ENSG00000113522","RAD50","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000113532","ST8SIA4","Approved","","","Golgi apparatus","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000113552","GNPDA1","Approved","","","Golgi apparatus;Vesicles","","","","","Golgi apparatus (GO:0005794);Vesicles (GO:0043231)"
"ENSG00000113558","SKP1","Supported","","Nucleus","Cytosol","","Cytosol;Nucleus","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000113569","NUP155","Validated","Nuclear membrane","","","","","","","Nuclear membrane (GO:0031965)"
"ENSG00000113578","FGF1","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000113580","NR3C1","Validated","Cytosol;Nucleoplasm","Mitochondria","","","Cytosol;Mitochondria;Nucleoplasm","","","Cytosol (GO:0005829);Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000113583","C5orf15","Approved","","","Golgi apparatus","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000113593","PPWD1","Supported","","Nuclear bodies","","","","","","Nuclear bodies (GO:0016604)"
"ENSG00000113594","LIFR","Approved","","","Golgi apparatus;Nuclear speckles","","","","","Golgi apparatus (GO:0005794);Nuclear speckles (GO:0016607)"
"ENSG00000113597","TRAPPC13","Approved","","","Nucleus;Plasma membrane","","","","","Nucleus (GO:0005634);Plasma membrane (GO:0005886)"
"ENSG00000113600","C9","Uncertain","","","","Cytosol;Plasma membrane","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000113615","SEC24A","Approved","","","Nucleoli fibrillar center;Vesicles","","","","","Nucleoli fibrillar center (GO:0001650);Vesicles (GO:0043231)"
"ENSG00000113621","TXNDC15","Approved","","","Golgi apparatus","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000113638","TTC33","Approved","","","Golgi apparatus;Nucleoplasm;Vesicles","","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000113643","RARS","Validated","Cytosol","","Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000113645","WWC1","Approved","","","Golgi apparatus","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000113648","H2AFY","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000113649","TCERG1","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000113657","DPYSL3","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000113658","SMAD5","Supported","","Cytosol;Nucleoplasm","","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000113712","CSNK1A1","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000113716","HMGXB3","Approved","","","Nucleoli","","","","","Nucleoli (GO:0005730)"
"ENSG00000113719","ERGIC1","Validated","Vesicles","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000113721","PDGFRB","Approved","","","Cytosol;Vesicles","","","","","Cytosol (GO:0005829);Vesicles (GO:0043231)"
"ENSG00000113734","BNIP1","Supported","","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000113739","STC2","Approved","","","Endoplasmic reticulum","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000113742","CPEB4","Approved","","","Golgi apparatus;Nucleoplasm;Vesicles","","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000113758","DBN1","Supported","","Actin filaments","Plasma membrane","","","","","Actin filaments (GO:0015629);Plasma membrane (GO:0005886)"
"ENSG00000113761","ZNF346","Validated","Nucleus","","","","","","","Nucleus (GO:0005634)"
"ENSG00000113763","UNC5A","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000113810","SMC4","Supported","","Cytosol;Nuclear speckles","","","","","","Cytosol (GO:0005829);Nuclear speckles (GO:0016607)"
"ENSG00000113811","SELK","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000113812","ACTR8","Supported","","Nucleus","Centrosome","","","","","Centrosome (GO:0005813);Nucleus (GO:0005634)"
"ENSG00000113845","TIMMDC1","Validated","Mitochondria","Nucleus","","","","","","Mitochondria (GO:0005739);Nucleus (GO:0005634)"
"ENSG00000113851","CRBN","Approved","","","Nucleoli","","","","","Nucleoli (GO:0005730)"
"ENSG00000113916","BCL6","Validated","Nucleoplasm","","","Golgi apparatus","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000113924","HGD","Approved","","","Nucleoli;Nucleus","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000113966","ARL6","Approved","","","Nucleoplasm;Vesicles","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000114019","AMOTL2","Approved","","","Cell Junctions;Centrosome","","","","","Cell Junctions (GO:0030054);Centrosome (GO:0005813)"
"ENSG00000114021","NIT2","Supported","","Cytosol","Centrosome","","","","","Centrosome (GO:0005813);Cytosol (GO:0005829)"
"ENSG00000114023","FAM162A","Validated","Mitochondria","Cytosol","","","","","","Cytosol (GO:0005829);Mitochondria (GO:0005739)"
"ENSG00000114026","OGG1","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000114030","KPNA1","Validated","Cytosol;Nucleus","","","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000114062","UBE3A","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000114098","ARMC8","Approved","","","Cytosol;Nucleoplasm;Vesicles","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000114107","CEP70","Uncertain","","","","Cytosol;Nucleoplasm","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000114113","RBP2","Approved","","","Golgi apparatus","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000114115","RBP1","Approved","","Cytosol","Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000114120","SLC25A36","Approved","","","Cytosol;Mitochondria;Nucleus","","","","","Cytosol (GO:0005829);Mitochondria (GO:0005739);Nucleus (GO:0005634)"
"ENSG00000114125","RNF7","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000114126","TFDP2","Supported","","Nucleus","Vesicles","","","","","Nucleus (GO:0005634);Vesicles (GO:0043231)"
"ENSG00000114127","XRN1","Supported","","Cytosol;Plasma membrane","","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000114166","KAT2B","Approved","","","Nucleus","","Nucleus","","","Nucleus (GO:0005634)"
"ENSG00000114268","PFKFB4","Approved","","","Nucleoli","","","","","Nucleoli (GO:0005730)"
"ENSG00000114279","FGF12","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000114302","PRKAR2A","Supported","","Golgi apparatus;Microtubule organizing center;Vesicles","","","","","","Golgi apparatus (GO:0005794);Microtubule organizing center (GO:0005815);Vesicles (GO:0043231)"
"ENSG00000114315","HES1","Supported","","Nucleoplasm","","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000114316","USP4","Supported","","Cytosol","Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000114331","ACAP2","Approved","","","Endosomes","","","","","Endosomes (GO:0005768)"
"ENSG00000114346","ECT2","Supported","","Nucleus","","","Nucleus","","","Nucleus (GO:0005634)"
"ENSG00000114353","GNAI2","Supported","","Cytosol;Plasma membrane","Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000114354","TFG","Approved","","","Cytosol;Vesicles","","","Cytosol;Vesicles","","Cytosol (GO:0005829);Vesicles (GO:0043231)"
"ENSG00000114374","USP9Y","Uncertain","","","","Vesicles","","","","Vesicles (GO:0043231)"
"ENSG00000114383","TUSC2","Approved","","","Cytosol;Vesicles","","","","","Cytosol (GO:0005829);Vesicles (GO:0043231)"
"ENSG00000114388","NPRL2","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000114391","RPL24","Validated","Cytosol;Endoplasmic reticulum","","","","","","","Cytosol (GO:0005829);Endoplasmic reticulum (GO:0005783)"
"ENSG00000114405","C3orf14","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000114416","FXR1","Validated","Cytosol","","","","","","","Cytosol (GO:0005829)"
"ENSG00000114423","CBLB","Supported","","Cytosol","Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000114439","BBX","Validated","Cytosol;Nucleoplasm","","","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000114446","IFT57","Approved","","","Cytosol;Mitochondria;Nuclear speckles","","","","","Cytosol (GO:0005829);Mitochondria (GO:0005739);Nuclear speckles (GO:0016607)"
"ENSG00000114450","GNB4","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000114473","IQCG","Approved","","","Actin filaments;Cytosol","","","","","Actin filaments (GO:0015629);Cytosol (GO:0005829)"
"ENSG00000114480","GBE1","Supported","","Cytosol;Nucleoplasm","","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000114491","UMPS","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000114503","NCBP2","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
